Date,Coin,Weight in Index
2023-12-01,xrp,5.08547%
2023-12-01,solana,4.45852%
2023-12-01,cardano,3.24096%
2023-12-01,dogecoin,3.06241%
2023-12-01,tron,2.6933%
2023-12-01,toncoin,2.54711%
2023-12-01,chainlink,2.51962%
2023-12-01,avalanche,2.48609%
2023-12-01,polkadot-new,2.36689%
2023-12-01,polygon,2.36595%
2023-12-01,litecoin,2.01584%
2023-12-01,shiba-inu,1.96687%
2023-12-01,bitcoin-cash,1.85276%
2023-12-01,unus-sed-leo,1.71017%
2023-12-01,uniswap,1.66456%
2023-12-01,cosmos,1.66234%
2023-12-01,okb,1.63571%
2023-12-01,stellar,1.6199%
2023-12-01,monero,1.57097%
2023-12-01,ethereum-classic,1.45905%
2023-12-01,cronos,1.33329%
2023-12-01,lido-dao,1.28818%
2023-12-01,filecoin,1.28208%
2023-12-01,internet-computer,1.27306%
2023-12-01,hedera,1.26502%
2023-12-01,mantle,1.15433%
2023-12-01,maker,1.05371%
2023-11-01,bitcoin,24.7719%
2023-11-01,ethereum,14.0715%
2023-11-01,bnb,5.57988%
2023-11-01,xrp,5.39821%
2023-11-01,solana,3.82604%
2023-11-01,cardano,3.05998%
2023-11-01,dogecoin,2.96064%
2023-11-01,tron,2.79649%
2023-11-01,toncoin,2.60779%
2023-11-01,chainlink,2.39605%
2023-11-01,polygon,2.30838%
2023-11-01,polkadot-new,2.24529%
2023-11-01,litecoin,2.14789%
2023-11-01,bitcoin-cash,2.08281%
2023-11-01,shiba-inu,2.0396%
2023-11-01,avalanche,1.90915%
2023-11-01,unus-sed-leo,1.82458%
2023-11-01,stellar,1.75046%
2023-11-01,monero,1.69321%
2023-11-01,cosmos,1.6363%
2023-11-01,okb,1.56517%
2023-11-01,ethereum-classic,1.50881%
2023-11-01,uniswap,1.48687%
2023-11-01,internet-computer,1.26564%
2023-11-01,filecoin,1.265%
2023-11-01,hedera,1.26298%
2023-11-01,lido-dao,1.21497%
2023-11-01,cronos,1.19058%
2023-11-01,maker,1.10094%
2023-11-01,mantle,1.03286%
2023-10-01,bitcoin,23.626%
2023-10-01,ethereum,14.5075%
2023-10-01,bnb,5.93399%
2023-10-01,xrp,5.39792%
2023-10-01,cardano,3.06156%
2023-10-01,dogecoin,3.05314%
2023-10-01,solana,2.97416%
2023-10-01,tron,2.87073%
2023-10-01,toncoin,2.83639%
2023-10-01,polkadot-new,2.31778%
2023-10-01,polygon,2.28273%
2023-10-01,litecoin,2.26524%
2023-10-01,bitcoin-cash,2.16992%
2023-10-01,shiba-inu,2.15009%
2023-10-01,chainlink,2.12683%
2023-10-01,unus-sed-leo,1.91749%
2023-10-01,avalanche,1.85983%
2023-10-01,stellar,1.83719%
2023-10-01,monero,1.69311%
2023-10-01,cosmos,1.67055%
2023-10-01,okb,1.6621%
2023-10-01,uniswap,1.64155%
2023-10-01,ethereum-classic,1.55119%
2023-10-01,hedera,1.33646%
2023-10-01,filecoin,1.26041%
2023-10-01,lido-dao,1.22462%
2023-10-01,maker,1.2222%
2023-10-01,internet-computer,1.2064%
2023-10-01,mantle,1.17183%
2023-10-01,cronos,1.17109%
2023-09-01,bitcoin,23.4764%
2023-09-01,ethereum,14.6944%
2023-09-01,bnb,6.03089%
2023-09-01,xrp,5.43471%
2023-09-01,dogecoin,3.13111%
2023-09-01,cardano,3.1266%
2023-09-01,solana,2.96547%
2023-09-01,tron,2.73486%
2023-09-01,toncoin,2.55844%
2023-09-01,polkadot-new,2.38326%
2023-09-01,polygon,2.36399%
2023-09-01,litecoin,2.26662%
2023-09-01,shiba-inu,2.26632%
2023-09-01,bitcoin-cash,2.10101%
2023-09-01,unus-sed-leo,1.98338%
2023-09-01,avalanche,1.96299%
2023-09-01,chainlink,1.85763%
2023-09-01,stellar,1.8556%
2023-09-01,monero,1.69106%
2023-09-01,okb,1.67522%
2023-09-01,uniswap,1.65915%
2023-09-01,cosmos,1.61809%
2023-09-01,ethereum-classic,1.55419%
2023-09-01,hedera,1.37759%
2023-09-01,internet-computer,1.26985%
2023-09-01,filecoin,1.24925%
2023-09-01,lido-dao,1.23092%
2023-09-01,cronos,1.17988%
2023-09-01,aptos,1.17237%
2023-09-01,arbitrum,1.12867%
2023-08-01,bitcoin,23.135%
2023-08-01,ethereum,14.4936%
2023-08-01,bnb,5.91057%
2023-08-01,xrp,5.88743%
2023-08-01,dogecoin,3.20765%
2023-08-01,cardano,3.18383%
2023-08-01,solana,3.00596%
2023-08-01,tron,2.56522%
2023-08-01,litecoin,2.52652%
2023-08-01,polygon,2.4571%
2023-08-01,polkadot-new,2.44004%
2023-08-01,shiba-inu,2.16704%
2023-08-01,bitcoin-cash,2.13285%
2023-08-01,avalanche,2.04442%
2023-08-01,stellar,1.96634%
2023-08-01,toncoin,1.9658%
2023-08-01,chainlink,1.95528%
2023-08-01,uniswap,1.88383%
2023-08-01,unus-sed-leo,1.86012%
2023-08-01,cosmos,1.70053%
2023-08-01,monero,1.66759%
2023-08-01,ethereum-classic,1.57398%
2023-08-01,okb,1.55196%
2023-08-01,filecoin,1.32603%
2023-08-01,internet-computer,1.31971%
2023-08-01,hedera,1.26496%
2023-08-01,lido-dao,1.23619%
2023-08-01,aptos,1.20321%
2023-08-01,arbitrum,1.18452%
2023-08-01,cronos,1.18265%
2023-07-01,bitcoin,24.1232%
2023-07-01,ethereum,14.9672%
2023-07-01,bnb,6.08338%
2023-07-01,xrp,5.00333%
2023-07-01,cardano,3.13275%
2023-07-01,dogecoin,3.01108%
2023-07-01,solana,2.62017%
2023-07-01,tron,2.57663%
2023-07-01,litecoin,2.56601%
2023-07-01,polkadot-new,2.44915%
2023-07-01,polygon,2.44902%
2023-07-01,toncoin,2.16504%
2023-07-01,avalanche,2.10088%
2023-07-01,shiba-inu,2.09978%
2023-07-01,bitcoin-cash,2.09089%
2023-07-01,unus-sed-leo,1.90253%
2023-07-01,chainlink,1.79003%
2023-07-01,cosmos,1.78163%
2023-07-01,monero,1.71484%
2023-07-01,uniswap,1.70059%
2023-07-01,stellar,1.6249%
2023-07-01,okb,1.62094%
2023-07-01,ethereum-classic,1.6162%
2023-07-01,internet-computer,1.34584%
2023-07-01,lido-dao,1.29898%
2023-07-01,filecoin,1.29871%
2023-07-01,hedera,1.25392%
2023-07-01,aptos,1.22462%
2023-07-01,arbitrum,1.19839%
2023-07-01,cronos,1.18934%
2023-06-01,bitcoin,22.8786%
2023-06-01,ethereum,14.9501%
2023-06-01,bnb,6.8872%
2023-06-01,xrp,5.1647%
2023-06-01,cardano,3.59904%
2023-06-01,dogecoin,3.14959%
2023-06-01,polygon,2.86728%
2023-06-01,solana,2.86197%
2023-06-01,tron,2.59551%
2023-06-01,litecoin,2.56105%
2023-06-01,polkadot-new,2.50488%
2023-06-01,shiba-inu,2.2361%
2023-06-01,avalanche,2.19483%
2023-06-01,cosmos,1.89661%
2023-06-01,chainlink,1.82299%
2023-06-01,unus-sed-leo,1.79474%
2023-06-01,uniswap,1.69591%
2023-06-01,okb,1.6515%
2023-06-01,monero,1.62758%
2023-06-01,ethereum-classic,1.58805%
2023-06-01,stellar,1.56926%
2023-06-01,toncoin,1.49349%
2023-06-01,bitcoin-cash,1.4765%
2023-06-01,filecoin,1.40998%
2023-06-01,lido-dao,1.35039%
2023-06-01,aptos,1.28433%
2023-06-01,hedera,1.26566%
2023-06-01,cronos,1.22148%
2023-06-01,vechain,1.21117%
2023-06-01,near-protocol,1.18952%
2023-05-01,bitcoin,23.0563%
2023-05-01,ethereum,14.5599%
2023-05-01,bnb,7.02635%
2023-05-01,xrp,4.78862%
2023-05-01,cardano,3.60226%
2023-05-01,dogecoin,3.227%
2023-05-01,polygon,2.92215%
2023-05-01,solana,2.90219%
2023-05-01,polkadot-new,2.555%
2023-05-01,litecoin,2.45929%
2023-05-01,tron,2.39274%
2023-05-01,shiba-inu,2.36491%
2023-05-01,avalanche,2.29902%
2023-05-01,chainlink,1.84958%
2023-05-01,cosmos,1.76326%
2023-05-01,unus-sed-leo,1.75978%
2023-05-01,uniswap,1.72118%
2023-05-01,monero,1.63767%
2023-05-01,okb,1.62787%
2023-05-01,ethereum-classic,1.60336%
2023-05-01,toncoin,1.56727%
2023-05-01,stellar,1.54168%
2023-05-01,bitcoin-cash,1.466%
2023-05-01,filecoin,1.46524%
2023-05-01,hedera,1.36734%
2023-05-01,aptos,1.35909%
2023-05-01,cronos,1.31611%
2023-05-01,lido-dao,1.29324%
2023-05-01,near-protocol,1.27516%
2023-05-01,vechain,1.23045%
2023-04-01,bitcoin,22.6844%
2023-04-01,ethereum,14.4125%
2023-04-01,bnb,6.93796%
2023-04-01,xrp,4.94415%
2023-04-01,cardano,3.51475%
2023-04-01,dogecoin,3.1117%
2023-04-01,polygon,3.09811%
2023-04-01,solana,2.77307%
2023-04-01,polkadot-new,2.62549%
2023-04-01,litecoin,2.49414%
2023-04-01,shiba-inu,2.45045%
2023-04-01,tron,2.3741%
2023-04-01,avalanche,2.31394%
2023-04-01,chainlink,1.89516%
2023-04-01,uniswap,1.78408%
2023-04-01,unus-sed-leo,1.76999%
2023-04-01,cosmos,1.76135%
2023-04-01,monero,1.65307%
2023-04-01,ethereum-classic,1.6523%
2023-04-01,stellar,1.59473%
2023-04-01,toncoin,1.59413%
2023-04-01,okb,1.56861%
2023-04-01,bitcoin-cash,1.51471%
2023-04-01,filecoin,1.48936%
2023-04-01,aptos,1.40509%
2023-04-01,lido-dao,1.38267%
2023-04-01,hedera,1.37215%
2023-04-01,cronos,1.28954%
2023-04-01,near-protocol,1.27485%
2023-04-01,vechain,1.26343%
2023-03-01,bitcoin,21.2973%
2023-03-01,ethereum,14.1237%
2023-03-01,bnb,6.95114%
2023-03-01,xrp,4.41651%
2023-03-01,cardano,3.52193%
2023-03-01,dogecoin,3.29763%
2023-03-01,polygon,3.25528%
2023-03-01,solana,2.90138%
2023-03-01,polkadot-new,2.73552%
2023-03-01,litecoin,2.6251%
2023-03-01,shiba-inu,2.58889%
2023-03-01,tron,2.53078%
2023-03-01,avalanche,2.37294%
2023-03-01,uniswap,2.24072%
2023-03-01,chainlink,1.92586%
2023-03-01,cosmos,1.88814%
2023-03-01,unus-sed-leo,1.79677%
2023-03-01,okb,1.77486%
2023-03-01,toncoin,1.76385%
2023-03-01,ethereum-classic,1.7145%
2023-03-01,monero,1.66834%
2023-03-01,bitcoin-cash,1.60874%
2023-03-01,stellar,1.52788%
2023-03-01,cronos,1.41703%
2023-03-01,vechain,1.40776%
2023-03-01,near-protocol,1.39766%
2023-03-01,apecoin-ape,1.36821%
2023-03-01,algorand,1.33017%
2023-03-01,internet-computer,1.3087%
2023-03-01,quant,1.24264%
2023-02-01,bitcoin,21.1213%
2023-02-01,ethereum,13.9342%
2023-02-01,bnb,7.02319%
2023-02-01,xrp,4.54392%
2023-02-01,cardano,3.67755%
2023-02-01,dogecoin,3.57202%
2023-02-01,polygon,3.11565%
2023-02-01,solana,2.98382%
2023-02-01,polkadot-new,2.68701%
2023-02-01,litecoin,2.60912%
2023-02-01,shiba-inu,2.54699%
2023-02-01,avalanche,2.4997%
2023-02-01,tron,2.3901%
2023-02-01,uniswap,2.23752%
2023-02-01,cosmos,1.95746%
2023-02-01,chainlink,1.87936%
2023-02-01,unus-sed-leo,1.83824%
2023-02-01,monero,1.79961%
2023-02-01,ethereum-classic,1.73842%
2023-02-01,toncoin,1.68052%
2023-02-01,bitcoin-cash,1.60456%
2023-02-01,stellar,1.54443%
2023-02-01,okb,1.50252%
2023-02-01,apecoin-ape,1.47114%
2023-02-01,cronos,1.41164%
2023-02-01,near-protocol,1.40958%
2023-02-01,algorand,1.32055%
2023-02-01,quant,1.31043%
2023-02-01,vechain,1.29573%
2023-02-01,internet-computer,1.29374%
2023-01-01,bitcoin,20.9456%
2023-01-01,ethereum,14.1989%
2023-01-01,bnb,7.33727%
2023-01-01,xrp,4.90741%
2023-01-01,dogecoin,3.62758%
2023-01-01,cardano,3.453%
2023-01-01,polygon,3.05759%
2023-01-01,polkadot-new,2.63457%
2023-01-01,tron,2.61441%
2023-01-01,litecoin,2.58762%
2023-01-01,shiba-inu,2.47689%
2023-01-01,uniswap,2.31833%
2023-01-01,solana,2.3025%
2023-01-01,avalanche,2.19339%
2023-01-01,unus-sed-leo,2.16342%
2023-01-01,chainlink,1.99657%
2023-01-01,toncoin,1.91509%
2023-01-01,monero,1.9069%
2023-01-01,cosmos,1.89914%
2023-01-01,ethereum-classic,1.73371%
2023-01-01,bitcoin-cash,1.61792%
2023-01-01,stellar,1.61549%
2023-01-01,cronos,1.40832%
2023-01-01,okb,1.40693%
2023-01-01,quant,1.34088%
2023-01-01,apecoin-ape,1.3366%
2023-01-01,algorand,1.29278%
2023-01-01,vechain,1.25809%
2023-01-01,near-protocol,1.23047%
2023-01-01,internet-computer,1.22263%
2022-12-01,bitcoin,19.9965%
2022-12-01,ethereum,13.8609%
2022-12-01,bnb,7.63577%
2022-12-01,xrp,4.99073%
2022-12-01,dogecoin,4.14469%
2022-12-01,cardano,3.64827%
2022-12-01,polygon,3.14906%
2022-12-01,polkadot-new,2.75005%
2022-12-01,litecoin,2.62527%
2022-12-01,shiba-inu,2.49287%
2022-12-01,solana,2.4925%
2022-12-01,tron,2.46954%
2022-12-01,uniswap,2.32789%
2022-12-01,avalanche,2.22342%
2022-12-01,chainlink,2.1743%
2022-12-01,unus-sed-leo,2.13015%
2022-12-01,cosmos,1.9087%
2022-12-01,ethereum-classic,1.84244%
2022-12-01,monero,1.77073%
2022-12-01,stellar,1.67258%
2022-12-01,bitcoin-cash,1.62604%
2022-12-01,toncoin,1.61584%
2022-12-01,algorand,1.46369%
2022-12-01,cronos,1.41728%
2022-12-01,apecoin-ape,1.33809%
2022-12-01,filecoin,1.32775%
2022-12-01,near-protocol,1.31739%
2022-12-01,vechain,1.30141%
2022-12-01,flow,1.19215%
2022-12-01,terra-luna,1.09404%
2022-11-01,bitcoin,19.9003%
2022-11-01,ethereum,13.9189%
2022-11-01,bnb,7.24961%
2022-11-01,xrp,4.84667%
2022-11-01,dogecoin,4.11878%
2022-11-01,cardano,3.74732%
2022-11-01,solana,3.43185%
2022-11-01,polygon,2.81923%
2022-11-01,polkadot-new,2.74865%
2022-11-01,shiba-inu,2.62532%
2022-11-01,tron,2.42476%
2022-11-01,avalanche,2.40896%
2022-11-01,uniswap,2.31319%
2022-11-01,unus-sed-leo,2.08709%
2022-11-01,cosmos,2.03195%
2022-11-01,litecoin,1.99127%
2022-11-01,chainlink,1.97241%
2022-11-01,ethereum-classic,1.8342%
2022-11-01,cronos,1.70893%
2022-11-01,stellar,1.69487%
2022-11-01,monero,1.65277%
2022-11-01,near-protocol,1.5989%
2022-11-01,algorand,1.59782%
2022-11-01,bitcoin-cash,1.4922%
2022-11-01,toncoin,1.36119%
2022-11-01,vechain,1.32304%
2022-11-01,flow,1.32164%
2022-11-01,filecoin,1.30196%
2022-11-01,terra-luna,1.26641%
2022-11-01,apecoin-ape,1.20988%
2022-10-01,bitcoin,20.1141%
2022-10-01,ethereum,13.3822%
2022-10-01,bnb,7.00583%
2022-10-01,xrp,5.01767%
2022-10-01,cardano,4.07274%
2022-10-01,solana,3.58398%
2022-10-01,dogecoin,2.97165%
2022-10-01,polkadot-new,2.80367%
2022-10-01,polygon,2.69427%
2022-10-01,shiba-inu,2.58647%
2022-10-01,tron,2.46601%
2022-10-01,avalanche,2.3711%
2022-10-01,uniswap,2.26687%
2022-10-01,unus-sed-leo,2.10554%
2022-10-01,ethereum-classic,2.06573%
2022-10-01,cosmos,2.05503%
2022-10-01,litecoin,2.04166%
2022-10-01,chainlink,2.03329%
2022-10-01,near-protocol,1.78018%
2022-10-01,stellar,1.77869%
2022-10-01,cronos,1.7566%
2022-10-01,monero,1.6998%
2022-10-01,algorand,1.64051%
2022-10-01,bitcoin-cash,1.56299%
2022-10-01,flow,1.37963%
2022-10-01,terra-luna,1.373%
2022-10-01,apecoin-ape,1.35425%
2022-10-01,vechain,1.3491%
2022-10-01,filecoin,1.34546%
2022-10-01,toncoin,1.34205%
2022-09-01,bitcoin,20.299%
2022-09-01,ethereum,14.2781%
2022-09-01,bnb,6.95548%
2022-09-01,xrp,4.18088%
2022-09-01,cardano,4.02362%
2022-09-01,solana,3.43693%
2022-09-01,dogecoin,2.95595%
2022-09-01,polkadot-new,2.8971%
2022-09-01,polygon,2.78484%
2022-09-01,shiba-inu,2.67066%
2022-09-01,tron,2.50807%
2022-09-01,avalanche,2.45926%
2022-09-01,unus-sed-leo,2.43274%
2022-09-01,uniswap,2.21745%
2022-09-01,ethereum-classic,2.18086%
2022-09-01,litecoin,2.02733%
2022-09-01,cosmos,1.90626%
2022-09-01,near-protocol,1.90524%
2022-09-01,chainlink,1.87093%
2022-09-01,cronos,1.81966%
2022-09-01,monero,1.70516%
2022-09-01,stellar,1.68254%
2022-09-01,bitcoin-cash,1.54055%
2022-09-01,flow,1.51769%
2022-09-01,algorand,1.46213%
2022-09-01,vechain,1.37267%
2022-09-01,apecoin-ape,1.25226%
2022-09-01,decentraland,1.24001%
2022-09-01,the-sandbox,1.22129%
2022-09-01,hedera,1.19533%
2022-08-01,bitcoin,20.749%
2022-08-01,ethereum,14.0603%
2022-08-01,bnb,6.64605%
2022-08-01,xrp,4.21386%
2022-08-01,cardano,4.11558%
2022-08-01,solana,3.76427%
2022-08-01,dogecoin,2.95712%
2022-08-01,polkadot-new,2.87107%
2022-08-01,polygon,2.68338%
2022-08-01,avalanche,2.55313%
2022-08-01,shiba-inu,2.4916%
2022-08-01,tron,2.48026%
2022-08-01,uniswap,2.45355%
2022-08-01,ethereum-classic,2.18853%
2022-08-01,unus-sed-leo,2.14647%
2022-08-01,litecoin,2.0242%
2022-08-01,chainlink,1.86329%
2022-08-01,cronos,1.82927%
2022-08-01,near-protocol,1.75059%
2022-08-01,cosmos,1.69364%
2022-08-01,stellar,1.69152%
2022-08-01,monero,1.64743%
2022-08-01,bitcoin-cash,1.60803%
2022-08-01,algorand,1.50158%
2022-08-01,apecoin-ape,1.41097%
2022-08-01,flow,1.38818%
2022-08-01,vechain,1.37866%
2022-08-01,decentraland,1.32162%
2022-08-01,the-sandbox,1.2734%
2022-08-01,hedera,1.24344%
2022-07-01,bitcoin,21.5731%
2022-07-01,ethereum,12.8201%
2022-07-01,bnb,6.61487%
2022-07-01,xrp,4.41432%
2022-07-01,cardano,4.36803%
2022-07-01,solana,3.82899%
2022-07-01,dogecoin,3.25157%
2022-07-01,polkadot-new,2.95534%
2022-07-01,tron,2.6703%
2022-07-01,shiba-inu,2.58906%
2022-07-01,unus-sed-leo,2.55021%
2022-07-01,avalanche,2.46525%
2022-07-01,polygon,2.19441%
2022-07-01,litecoin,2.12987%
2022-07-01,uniswap,2.10018%
2022-07-01,chainlink,1.90414%
2022-07-01,cronos,1.8963%
2022-07-01,stellar,1.85299%
2022-07-01,near-protocol,1.74415%
2022-07-01,algorand,1.61909%
2022-07-01,cosmos,1.60482%
2022-07-01,monero,1.60232%
2022-07-01,ethereum-classic,1.58673%
2022-07-01,bitcoin-cash,1.57771%
2022-07-01,vechain,1.42709%
2022-07-01,decentraland,1.40433%
2022-07-01,flow,1.39828%
2022-07-01,hedera,1.30098%
2022-07-01,apecoin-ape,1.28165%
2022-07-01,the-sandbox,1.27381%
2022-06-01,bitcoin,22.8711%
2022-06-01,ethereum,14.2455%
2022-06-01,bnb,6.72185%
2022-06-01,cardano,4.26793%
2022-06-01,xrp,4.1964%
2022-06-01,solana,3.66304%
2022-06-01,dogecoin,3.1363%
2022-06-01,polkadot-new,2.97316%
2022-06-01,tron,2.61338%
2022-06-01,avalanche,2.48683%
2022-06-01,shiba-inu,2.35807%
2022-06-01,polygon,2.13271%
2022-06-01,unus-sed-leo,2.09074%
2022-06-01,litecoin,2.03937%
2022-06-01,cronos,2.03157%
2022-06-01,near-protocol,1.89689%
2022-06-01,uniswap,1.8804%
2022-06-01,bitcoin-cash,1.83165%
2022-06-01,stellar,1.79793%
2022-06-01,chainlink,1.75001%
2022-06-01,ethereum-classic,1.6644%
2022-06-01,cosmos,1.5948%
2022-06-01,algorand,1.5599%
2022-06-01,vechain,1.34898%
2022-06-01,decentraland,1.31489%
2022-06-01,hedera,1.30051%
2022-06-01,internet-computer,1.29233%
2022-06-01,filecoin,1.21743%
2022-06-01,waves,0.917375%
2022-06-01,terra-luna,0.804667%
2022-05-01,bitcoin,20.74%
2022-05-01,ethereum,14.0485%
2022-05-01,bnb,6.08057%
2022-05-01,solana,4.12764%
2022-05-01,xrp,4.11451%
2022-05-01,terra-luna,4.02714%
2022-05-01,cardano,3.91267%
2022-05-01,dogecoin,3.185%
2022-05-01,avalanche,3.03077%
2022-05-01,polkadot-new,2.93182%
2022-05-01,shiba-inu,2.57718%
2022-05-01,cronos,2.30356%
2022-05-01,polygon,2.2075%
2022-05-01,near-protocol,2.04376%
2022-05-01,litecoin,2.01143%
2022-05-01,tron,1.95528%
2022-05-01,unus-sed-leo,1.8001%
2022-05-01,bitcoin-cash,1.7839%
2022-05-01,chainlink,1.75457%
2022-05-01,cosmos,1.75198%
2022-05-01,uniswap,1.67453%
2022-05-01,stellar,1.58634%
2022-05-01,algorand,1.51204%
2022-05-01,ethereum-classic,1.44524%
2022-05-01,vechain,1.32218%
2022-05-01,hedera,1.30875%
2022-05-01,filecoin,1.30029%
2022-05-01,internet-computer,1.29713%
2022-05-01,decentraland,1.25676%
2022-05-01,waves,0.908862%
2022-04-01,bitcoin,19.7942%
2022-04-01,ethereum,13.2722%
2022-04-01,bnb,5.63846%
2022-04-01,xrp,4.27936%
2022-04-01,cardano,4.15228%
2022-04-01,terra-luna,4.01353%
2022-04-01,solana,4.01118%
2022-04-01,avalanche,3.31841%
2022-04-01,polkadot-new,3.09828%
2022-04-01,dogecoin,2.87665%
2022-04-01,shiba-inu,2.52973%
2022-04-01,polygon,2.38153%
2022-04-01,cronos,2.29778%
2022-04-01,litecoin,1.99628%
2022-04-01,near-protocol,1.97408%
2022-04-01,cosmos,1.94918%
2022-04-01,chainlink,1.86573%
2022-04-01,uniswap,1.84793%
2022-04-01,tron,1.78535%
2022-04-01,bitcoin-cash,1.78325%
2022-04-01,ethereum-classic,1.67982%
2022-04-01,algorand,1.64522%
2022-04-01,unus-sed-leo,1.60818%
2022-04-01,stellar,1.58187%
2022-04-01,decentraland,1.48205%
2022-04-01,waves,1.45626%
2022-04-01,hedera,1.44706%
2022-04-01,vechain,1.42955%
2022-04-01,internet-computer,1.41916%
2022-04-01,filecoin,1.38555%
2022-03-01,bitcoin,20.2318%
2022-03-01,ethereum,13.2158%
2022-03-01,binance-coin,5.71234%
2022-03-01,xrp,4.32803%
2022-03-01,terra-luna,4.13936%
2022-03-01,cardano,4.01741%
2022-03-01,solana,3.98893%
2022-03-01,avalanche,3.22055%
2022-03-01,polkadot-new,3.05683%
2022-03-01,dogecoin,2.97065%
2022-03-01,shiba-inu,2.65801%
2022-03-01,polygon,2.46636%
2022-03-01,crypto-com-coin,2.35312%
2022-03-01,cosmos,2.12027%
2022-03-01,litecoin,1.98827%
2022-03-01,uniswap,1.89954%
2022-03-01,chainlink,1.8779%
2022-03-01,bitcoin-cash,1.78858%
2022-03-01,tron,1.77152%
2022-03-01,near-protocol,1.76763%
